Bus 0;[10] LSB;[9];[8];[7];[6];[5];[4];[3];[2];[1];[0] LSB
b11000000010;1;1;0;0;0;0;0;0;0;1;0
b00111111101;0;0;1;1;1;1;1;1;1;0;1
b01000001000;0;1;0;0;0;0;0;1;0;0;0
b00111110111;0;0;1;1;1;1;1;0;1;1;1
b01000001111;0;1;0;0;0;0;0;1;1;1;1
b00111110000;0;0;1;1;1;1;1;0;0;0;0
b01000010101;0;1;0;0;0;0;1;0;1;0;1
b00111101010;0;0;1;1;1;1;0;1;0;1;0
b01000011011;0;1;0;0;0;0;1;1;0;1;1
b00111100100;0;0;1;1;1;1;0;0;1;0;0
b01000100001;0;1;0;0;0;1;0;0;0;0;1
b00111011110;0;0;1;1;1;0;1;1;1;1;0
b01000101000;0;1;0;0;0;1;0;1;0;0;0
b00111010111;0;0;1;1;1;0;1;0;1;1;1
b01000101110;0;1;0;0;0;1;0;1;1;1;0
b00111010001;0;0;1;1;1;0;1;0;0;0;1
b01000110100;0;1;0;0;0;1;1;0;1;0;0
b00111001011;0;0;1;1;1;0;0;1;0;1;1
b01000111010;0;1;0;0;0;1;1;1;0;1;0
b00111000101;0;0;1;1;1;0;0;0;1;0;1
b01001000001;0;1;0;0;1;0;0;0;0;0;1
b00110111110;0;0;1;1;0;1;1;1;1;1;0
b01001000111;0;1;0;0;1;0;0;0;1;1;1
b00110111000;0;0;1;1;0;1;1;1;0;0;0
b01001001101;0;1;0;0;1;0;0;1;1;0;1
b00110110010;0;0;1;1;0;1;1;0;0;1;0
b01001010011;0;1;0;0;1;0;1;0;0;1;1
b00110101100;0;0;1;1;0;1;0;1;1;0;0
b01001011010;0;1;0;0;1;0;1;1;0;1;0
b00110100101;0;0;1;1;0;1;0;0;1;0;1
b01001100000;0;1;0;0;1;1;0;0;0;0;0
b00110011111;0;0;1;1;0;0;1;1;1;1;1
b01001100110;0;1;0;0;1;1;0;0;1;1;0
b00110011001;0;0;1;1;0;0;1;1;0;0;1
b01001101100;0;1;0;0;1;1;0;1;1;0;0
b00110010011;0;0;1;1;0;0;1;0;0;1;1
b01001110010;0;1;0;0;1;1;1;0;0;1;0
b00110001101;0;0;1;1;0;0;0;1;1;0;1
b01001111000;0;1;0;0;1;1;1;1;0;0;0
b00110000111;0;0;1;1;0;0;0;0;1;1;1
b01001111110;0;1;0;0;1;1;1;1;1;1;0
b00110000001;0;0;1;1;0;0;0;0;0;0;1
b01010000100;0;1;0;1;0;0;0;0;1;0;0
b00101111011;0;0;1;0;1;1;1;1;0;1;1
b01010001010;0;1;0;1;0;0;0;1;0;1;0
b00101110101;0;0;1;0;1;1;1;0;1;0;1
b01010010000;0;1;0;1;0;0;1;0;0;0;0
b00101101111;0;0;1;0;1;1;0;1;1;1;1
b01010010110;0;1;0;1;0;0;1;0;1;1;0
b00101101001;0;0;1;0;1;1;0;1;0;0;1
b01010011100;0;1;0;1;0;0;1;1;1;0;0
b00101100011;0;0;1;0;1;1;0;0;0;1;1
b01010100010;0;1;0;1;0;1;0;0;0;1;0
b00101011101;0;0;1;0;1;0;1;1;1;0;1
b01010101000;0;1;0;1;0;1;0;1;0;0;0
b00101010111;0;0;1;0;1;0;1;0;1;1;1
b01010101110;0;1;0;1;0;1;0;1;1;1;0
b00101010001;0;0;1;0;1;0;1;0;0;0;1
b01010110100;0;1;0;1;0;1;1;0;1;0;0
b00101001011;0;0;1;0;1;0;0;1;0;1;1
b01010111010;0;1;0;1;0;1;1;1;0;1;0
b00101000101;0;0;1;0;1;0;0;0;1;0;1
b01011000000;0;1;0;1;1;0;0;0;0;0;0
b00100111111;0;0;1;0;0;1;1;1;1;1;1
b01011000110;0;1;0;1;1;0;0;0;1;1;0
b00100111001;0;0;1;0;0;1;1;1;0;0;1
b01011001011;0;1;0;1;1;0;0;1;0;1;1
b00100110100;0;0;1;0;0;1;1;0;1;0;0
b01011010001;0;1;0;1;1;0;1;0;0;0;1
b00100101110;0;0;1;0;0;1;0;1;1;1;0
b01011010111;0;1;0;1;1;0;1;0;1;1;1
b00100101000;0;0;1;0;0;1;0;1;0;0;0
b01011011101;0;1;0;1;1;0;1;1;1;0;1
b00100100010;0;0;1;0;0;1;0;0;0;1;0
b01011100010;0;1;0;1;1;1;0;0;0;1;0
b00100011101;0;0;1;0;0;0;1;1;1;0;1
b01011101000;0;1;0;1;1;1;0;1;0;0;0
b00100010111;0;0;1;0;0;0;1;0;1;1;1
b01011101101;0;1;0;1;1;1;0;1;1;0;1
b00100010010;0;0;1;0;0;0;1;0;0;1;0
b01011110011;0;1;0;1;1;1;1;0;0;1;1
b00100001100;0;0;1;0;0;0;0;1;1;0;0
b01011111000;0;1;0;1;1;1;1;1;0;0;0
b00100000111;0;0;1;0;0;0;0;0;1;1;1
b01011111110;0;1;0;1;1;1;1;1;1;1;0
b00100000001;0;0;1;0;0;0;0;0;0;0;1
b01100000011;0;1;1;0;0;0;0;0;0;1;1
b00011111100;0;0;0;1;1;1;1;1;1;0;0
b01100001001;0;1;1;0;0;0;0;1;0;0;1
b00011110110;0;0;0;1;1;1;1;0;1;1;0
b01100001110;0;1;1;0;0;0;0;1;1;1;0
b00011110001;0;0;0;1;1;1;1;0;0;0;1
b01100010011;0;1;1;0;0;0;1;0;0;1;1
b00011101100;0;0;0;1;1;1;0;1;1;0;0
b01100011001;0;1;1;0;0;0;1;1;0;0;1
b00011100110;0;0;0;1;1;1;0;0;1;1;0
b01100011110;0;1;1;0;0;0;1;1;1;1;0
b00011100001;0;0;0;1;1;1;0;0;0;0;1
