Bus 0;[10] LSB;[9];[8];[7];[6];[5];[4];[3];[2];[1];[0] LSB
b11010000100;1;1;0;1;0;0;0;0;1;0;0
b00101111011;0;0;1;0;1;1;1;1;0;1;1
b01101101011;0;1;1;0;1;1;0;1;0;1;1
b00010010100;0;0;0;1;0;0;1;0;1;0;0
b01111101110;0;1;1;1;1;1;0;1;1;1;0
b00000010001;0;0;0;0;0;0;1;0;0;0;1
b01111101011;0;1;1;1;1;1;0;1;0;1;1
b00000010100;0;0;0;0;0;0;1;0;1;0;0
b01101100010;0;1;1;0;1;1;0;0;0;1;0
b00010011101;0;0;0;1;0;0;1;1;1;0;1
b01001111000;0;1;0;0;1;1;1;1;0;0;0
b00110000111;0;0;1;1;0;0;0;0;1;1;1
b00101101110;0;0;1;0;1;1;0;1;1;1;0
b01010010001;0;1;0;1;0;0;1;0;0;0;1
b00010001010;0;0;0;1;0;0;0;1;0;1;0
b01101110101;0;1;1;0;1;1;1;0;1;0;1
b00000001101;0;0;0;0;0;0;0;1;1;0;1
b01111110010;0;1;1;1;1;1;1;0;0;1;0
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00010100101;0;0;0;1;0;1;0;0;1;0;1
b01101011010;0;1;1;0;1;0;1;1;0;1;0
b00110010010;0;0;1;1;0;0;1;0;0;1;0
b01001101101;0;1;0;0;1;1;0;1;1;0;1
b01010011100;0;1;0;1;0;0;1;1;1;0;0
b00101100011;0;0;1;0;1;1;0;0;0;1;1
b01101111100;0;1;1;0;1;1;1;1;1;0;0
b00010000011;0;0;0;1;0;0;0;0;0;1;1
b01111110100;0;1;1;1;1;1;1;0;1;0;0
b00000001011;0;0;0;0;0;0;0;1;0;1;1
b01111100100;0;1;1;1;1;1;0;0;1;0;0
b00000011011;0;0;0;0;0;0;1;1;0;1;1
b01101001111;0;1;1;0;1;0;0;1;1;1;1
b00010110000;0;0;0;1;0;1;1;0;0;0;0
b01001100000;0;1;0;0;1;1;0;0;0;0;0
b00110011111;0;0;1;1;0;0;1;1;1;1;1
b00101010110;0;0;1;0;1;0;1;0;1;1;0
b01010101001;0;1;0;1;0;1;0;1;0;0;1
b00001111010;0;0;0;0;1;1;1;1;0;1;0
b01110000101;0;1;1;1;0;0;0;0;1;0;1
b00000001000;0;0;0;0;0;0;0;1;0;0;0
b01111110111;0;1;1;1;1;1;1;0;1;1;1
b00000011110;0;0;0;0;0;0;1;1;1;1;0
b01111100001;0;1;1;1;1;1;0;0;0;0;1
b00010111000;0;0;0;1;0;1;1;1;0;0;0
b01101000111;0;1;1;0;1;0;0;0;1;1;1
b00110101011;0;0;1;1;0;1;0;1;0;1;1
b01001010100;0;1;0;0;1;0;1;0;1;0;0
b01010110100;0;1;0;1;0;1;1;0;1;0;0
b00101001011;0;0;1;0;1;0;0;1;0;1;1
b01110001100;0;1;1;1;0;0;0;1;1;0;0
b00001110011;0;0;0;0;1;1;1;0;0;1;1
b01111111000;0;1;1;1;1;1;1;1;0;0;0
b00000000111;0;0;0;0;0;0;0;0;1;1;1
b01111011011;0;1;1;1;1;0;1;1;0;1;1
b00000100100;0;0;0;0;0;1;0;0;1;0;0
b01100111100;0;1;1;0;0;1;1;1;1;0;0
b00011000011;0;0;0;1;1;0;0;0;0;1;1
b01001000111;0;1;0;0;1;0;0;0;1;1;1
b00110111000;0;0;1;1;0;1;1;1;0;0;0
b00100111110;0;0;1;0;0;1;1;1;1;1;0
b01011000001;0;1;0;1;1;0;0;0;0;0;1
b00001101010;0;0;0;0;1;1;0;1;0;1;0
b01110010101;0;1;1;1;0;0;1;0;1;0;1
b00000000100;0;0;0;0;0;0;0;0;1;0;0
b01111111011;0;1;1;1;1;1;1;1;0;1;1
b00000101000;0;0;0;0;0;1;0;1;0;0;0
b01111010111;0;1;1;1;1;0;1;0;1;1;1
b00011001100;0;0;0;1;1;0;0;1;1;0;0
b01100110011;0;1;1;0;0;1;1;0;0;1;1
b00111000100;0;0;1;1;1;0;0;0;1;0;0
b01000111011;0;1;0;0;0;1;1;1;0;1;1
b01011001011;0;1;0;1;1;0;0;1;0;1;1
b00100110100;0;0;1;0;0;1;1;0;1;0;0
b01110011100;0;1;1;1;0;0;1;1;1;0;0
b00001100011;0;0;0;0;1;1;0;0;0;1;1
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111010001;0;1;1;1;1;0;1;0;0;0;1
b00000101110;0;0;0;0;0;1;0;1;1;1;0
b01100101000;0;1;1;0;0;1;0;1;0;0;0
b00011010111;0;0;0;1;1;0;1;0;1;1;1
b01000101110;0;1;0;0;0;1;0;1;1;1;0
b00111010001;0;0;1;1;1;0;1;0;0;0;1
b00100100111;0;0;1;0;0;1;0;0;1;1;1
b01011011000;0;1;0;1;1;0;1;1;0;0;0
b00001011011;0;0;0;0;1;0;1;1;0;1;1
b01110100100;0;1;1;1;0;1;0;0;1;0;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000110010;0;0;0;0;0;1;1;0;0;1;0
b01111001101;0;1;1;1;1;0;0;1;1;0;1
b00011100000;0;0;0;1;1;1;0;0;0;0;0
b01100011111;0;1;1;0;0;0;1;1;1;1;1
b00111011101;0;0;1;1;1;0;1;1;1;0;1
b01000100010;0;1;0;0;0;1;0;0;0;1;0
b01011100010;0;1;0;1;1;1;0;0;0;1;0
b00100011101;0;0;1;0;0;0;1;1;1;0;1
b01110101010;0;1;1;1;0;1;0;1;0;1;0
b00001010101;0;0;0;0;1;0;1;0;1;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111000110;0;1;1;1;1;0;0;0;1;1;0
b00000111001;0;0;0;0;0;1;1;1;0;0;1
b01100010011;0;1;1;0;0;0;1;0;0;1;1
b00011101100;0;0;0;1;1;1;0;1;1;0;0
b01000010101;0;1;0;0;0;0;1;0;1;0;1
b00111101010;0;0;1;1;1;1;0;1;0;1;0
b00100010001;0;0;1;0;0;0;1;0;0;0;1
b01011101110;0;1;0;1;1;1;0;1;1;1;0
b00001001101;0;0;0;0;1;0;0;1;1;0;1
b01110110010;0;1;1;1;0;1;1;0;0;1;0
b00000000000;0;0;0;0;0;0;0;0;0;0;0
b01111111111;0;1;1;1;1;1;1;1;1;1;1
b00000111101;0;0;0;0;0;1;1;1;1;0;1
b01111000010;0;1;1;1;1;0;0;0;0;1;0
b00011110101;0;0;0;1;1;1;1;0;1;0;1
b01100001010;0;1;1;0;0;0;0;1;0;1;0
b00111110110;0;0;1;1;1;1;1;0;1;1;0
b01000001001;0;1;0;0;0;0;0;1;0;0;1
b01011111000;0;1;0;1;1;1;1;1;0;0;0
b00100000111;0;0;1;0;0;0;0;0;1;1;1
b01110110111;0;1;1;1;0;1;1;0;1;1;1
b00001001000;0;0;0;0;1;0;0;1;0;0;0
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01110111010;0;1;1;1;0;1;1;1;0;1;0
b00001000101;0;0;0;0;1;0;0;0;1;0;1
b01011111110;0;1;0;1;1;1;1;1;1;1;0
b00100000001;0;0;1;0;0;0;0;0;0;0;1
b00111111100;0;0;1;1;1;1;1;1;1;0;0
b01000000011;0;1;0;0;0;0;0;0;0;1;1
b00011111011;0;0;0;1;1;1;1;1;0;1;1
b01100000100;0;1;1;0;0;0;0;0;1;0;0
b00001000000;0;0;0;0;1;0;0;0;0;0;0
b01110111111;0;1;1;1;0;1;1;1;1;1;1
b00000000000;0;0;0;0;0;0;0;0;0;0;0
b01111111111;0;1;1;1;1;1;1;1;1;1;1
b00001001010;0;0;0;0;1;0;0;1;0;1;0
b01110110101;0;1;1;1;0;1;1;0;1;0;1
b00100001011;0;0;1;0;0;0;0;1;0;1;1
b01011110100;0;1;0;1;1;1;1;0;1;0;0
b01000001111;0;1;0;0;0;0;0;1;1;1;1
b00111110000;0;0;1;1;1;1;1;0;0;0;0
b01100001110;0;1;1;0;0;0;0;1;1;1;0
b00011110001;0;0;0;1;1;1;1;0;0;0;1
b01111000100;0;1;1;1;1;0;0;0;1;0;0
b00000111011;0;0;0;0;0;1;1;1;0;1;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01110101101;0;1;1;1;0;1;0;1;1;0;1
b00001010010;0;0;0;0;1;0;1;0;0;1;0
b01011101000;0;1;0;1;1;1;0;1;0;0;0
b00100010111;0;0;1;0;0;0;1;0;1;1;1
b00111100011;0;0;1;1;1;1;0;0;0;1;1
b01000011100;0;1;0;0;0;0;1;1;1;0;0
b00011100101;0;0;0;1;1;1;0;0;1;0;1
b01100011010;0;1;1;0;0;0;1;1;0;1;0
b00000110101;0;0;0;0;0;1;1;0;1;0;1
b01111001010;0;1;1;1;1;0;0;1;0;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00001010111;0;0;0;0;1;0;1;0;1;1;1
b01110101000;0;1;1;1;0;1;0;1;0;0;0
b00100100001;0;0;1;0;0;1;0;0;0;0;1
b01011011110;0;1;0;1;1;0;1;1;1;1;0
b01000101000;0;1;0;0;0;1;0;1;0;0;0
b00111010111;0;0;1;1;1;0;1;0;1;1;1
b01100100011;0;1;1;0;0;1;0;0;0;1;1
b00011011100;0;0;0;1;1;0;1;1;1;0;0
b01111001111;0;1;1;1;1;0;0;1;1;1;1
b00000110000;0;0;0;0;0;1;1;0;0;0;0
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01110011111;0;1;1;1;0;0;1;1;1;1;1
b00001100000;0;0;0;0;1;1;0;0;0;0;0
b01011010001;0;1;0;1;1;0;1;0;0;0;1
b00100101110;0;0;1;0;0;1;0;1;1;1;0
b00111001010;0;0;1;1;1;0;0;1;0;1;0
b01000110101;0;1;0;0;0;1;1;0;1;0;1
b00011010001;0;0;0;1;1;0;1;0;0;0;1
b01100101110;0;1;1;0;0;1;0;1;1;1;0
b00000101010;0;0;0;0;0;1;0;1;0;1;0
b01111010101;0;1;1;1;1;0;1;0;1;0;1
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00001100110;0;0;0;0;1;1;0;0;1;1;0
b01110011001;0;1;1;1;0;0;1;1;0;0;1
b00100111000;0;0;1;0;0;1;1;1;0;0;0
b01011000111;0;1;0;1;1;0;0;0;1;1;1
b01001000001;0;1;0;0;1;0;0;0;0;0;1
b00110111110;0;0;1;1;0;1;1;1;1;1;0
b01100110111;0;1;1;0;0;1;1;0;1;1;1
b00011001000;0;0;0;1;1;0;0;1;0;0;0
b01111011001;0;1;1;1;1;0;1;1;0;0;1
b00000100110;0;0;0;0;0;1;0;0;1;1;0
b01111111001;0;1;1;1;1;1;1;1;0;0;1
b00000000110;0;0;0;0;0;0;0;0;1;1;0
b01110010000;0;1;1;1;0;0;1;0;0;0;0
b00001101111;0;0;0;0;1;1;0;1;1;1;1
b01010111010;0;1;0;1;0;1;1;1;0;1;0
b00101000101;0;0;1;0;1;0;0;0;1;0;1
b00110110001;0;0;1;1;0;1;1;0;0;0;1
b01001001110;0;1;0;0;1;0;0;1;1;1;0
b00010111101;0;0;0;1;0;1;1;1;1;0;1
b01101000010;0;1;1;0;1;0;0;0;0;1;0
b00000100001;0;0;0;0;0;1;0;0;0;0;1
b01111011110;0;1;1;1;1;0;1;1;1;1;0
b00000000111;0;0;0;0;0;0;0;0;1;1;1
b01111111000;0;1;1;1;1;1;1;1;0;0;0
b00001110110;0;0;0;0;1;1;1;0;1;1;0
b01110001001;0;1;1;1;0;0;0;1;0;0;1
b00101010000;0;0;1;0;1;0;1;0;0;0;0
b01010101111;0;1;0;1;0;1;0;1;1;1;1
b01001011010;0;1;0;0;1;0;1;1;0;1;0
b00110100101;0;0;1;1;0;1;0;0;1;0;1
b01101001011;0;1;1;0;1;0;0;1;0;1;1
b00010110100;0;0;0;1;0;1;1;0;1;0;0
b01111100010;0;1;1;1;1;1;0;0;0;1;0
b00000011101;0;0;0;0;0;0;1;1;1;0;1
b01111110101;0;1;1;1;1;1;1;0;1;0;1
b00000001010;0;0;0;0;0;0;0;1;0;1;0
b01110000000;0;1;1;1;0;0;0;0;0;0;0
b00001111111;0;0;0;0;1;1;1;1;1;1;1
b01010100010;0;1;0;1;0;1;0;0;0;1;0
b00101011101;0;0;1;0;1;0;1;1;1;0;1
b00110011000;0;0;1;1;0;0;1;1;0;0;0
b01001100111;0;1;0;0;1;1;0;0;1;1;1
b00010101010;0;0;0;1;0;1;0;1;0;1;0
b01101010101;0;1;1;0;1;0;1;0;1;0;1
b00000011000;0;0;0;0;0;0;1;1;0;0;0
b01111100111;0;1;1;1;1;1;0;0;1;1;1
b00000001011;0;0;0;0;0;0;0;1;0;1;1
b01111110100;0;1;1;1;1;1;1;0;1;0;0
b00010000110;0;0;0;1;0;0;0;0;1;1;0
b01101111001;0;1;1;0;1;1;1;1;0;0;1
b00101101000;0;0;1;0;1;1;0;1;0;0;0
b01010010111;0;1;0;1;0;0;1;0;1;1;1
b01001110010;0;1;0;0;1;1;1;0;0;1;0
b00110001101;0;0;1;1;0;0;0;1;1;0;1
b01101011101;0;1;1;0;1;0;1;1;1;0;1
b00010100010;0;0;0;1;0;1;0;0;0;1;0
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01111110000;0;1;1;1;1;1;1;0;0;0;0
b00000001111;0;0;0;0;0;0;0;1;1;1;1
b01101101111;0;1;1;0;1;1;0;1;1;1;1
b00010010000;0;0;0;1;0;0;1;0;0;0;0
b01010001010;0;1;0;1;0;0;0;1;0;1;0
b00101110101;0;0;1;0;1;1;1;0;1;0;1
b00110000000;0;0;1;1;0;0;0;0;0;0;0
b01001111111;0;1;0;0;1;1;1;1;1;1;1
b00010011000;0;0;0;1;0;0;1;1;0;0;0
b01101100111;0;1;1;0;1;1;0;0;1;1;1
b00000010001;0;0;0;0;0;0;1;0;0;0;1
b01111101110;0;1;1;1;1;1;0;1;1;1;0
b00000010001;0;0;0;0;0;0;1;0;0;0;1
b01111101110;0;1;1;1;1;1;0;1;1;1;0
b00010011000;0;0;0;1;0;0;1;1;0;0;0
b01101100111;0;1;1;0;1;1;0;0;1;1;1
b00110000000;0;0;1;1;0;0;0;0;0;0;0
b01001111111;0;1;0;0;1;1;1;1;1;1;1
b01010001010;0;1;0;1;0;0;0;1;0;1;0
b00101110101;0;0;1;0;1;1;1;0;1;0;1
b01101101111;0;1;1;0;1;1;0;1;1;1;1
b00010010000;0;0;0;1;0;0;1;0;0;0;0
b01111110000;0;1;1;1;1;1;1;0;0;0;0
b00000001111;0;0;0;0;0;0;0;1;1;1;1
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01101011101;0;1;1;0;1;0;1;1;1;0;1
b00010100010;0;0;0;1;0;1;0;0;0;1;0
b01001110010;0;1;0;0;1;1;1;0;0;1;0
b00110001101;0;0;1;1;0;0;0;1;1;0;1
b00101101000;0;0;1;0;1;1;0;1;0;0;0
b01010010111;0;1;0;1;0;0;1;0;1;1;1
b00010000110;0;0;0;1;0;0;0;0;1;1;0
b01101111001;0;1;1;0;1;1;1;1;0;0;1
b00000001011;0;0;0;0;0;0;0;1;0;1;1
b01111110100;0;1;1;1;1;1;1;0;1;0;0
b00000011000;0;0;0;0;0;0;1;1;0;0;0
b01111100111;0;1;1;1;1;1;0;0;1;1;1
b00010101010;0;0;0;1;0;1;0;1;0;1;0
b01101010101;0;1;1;0;1;0;1;0;1;0;1
b00110011000;0;0;1;1;0;0;1;1;0;0;0
b01001100111;0;1;0;0;1;1;0;0;1;1;1
b01010100010;0;1;0;1;0;1;0;0;0;1;0
b00101011101;0;0;1;0;1;0;1;1;1;0;1
b01110000000;0;1;1;1;0;0;0;0;0;0;0
b00001111111;0;0;0;0;1;1;1;1;1;1;1
b01111110101;0;1;1;1;1;1;1;0;1;0;1
b00000001010;0;0;0;0;0;0;0;1;0;1;0
b01111100010;0;1;1;1;1;1;0;0;0;1;0
b00000011101;0;0;0;0;0;0;1;1;1;0;1
b01101001011;0;1;1;0;1;0;0;1;0;1;1
b00010110100;0;0;0;1;0;1;1;0;1;0;0
b01001011010;0;1;0;0;1;0;1;1;0;1;0
b00110100101;0;0;1;1;0;1;0;0;1;0;1
b00101010000;0;0;1;0;1;0;1;0;0;0;0
b01010101111;0;1;0;1;0;1;0;1;1;1;1
b00001110110;0;0;0;0;1;1;1;0;1;1;0
b01110001001;0;1;1;1;0;0;0;1;0;0;1
b00000000111;0;0;0;0;0;0;0;0;1;1;1
b01111111000;0;1;1;1;1;1;1;1;0;0;0
b00000100001;0;0;0;0;0;1;0;0;0;0;1
b01111011110;0;1;1;1;1;0;1;1;1;1;0
b00010111101;0;0;0;1;0;1;1;1;1;0;1
b01101000010;0;1;1;0;1;0;0;0;0;1;0
b00110110001;0;0;1;1;0;1;1;0;0;0;1
b01001001110;0;1;0;0;1;0;0;1;1;1;0
b01010111010;0;1;0;1;0;1;1;1;0;1;0
b00101000101;0;0;1;0;1;0;0;0;1;0;1
b01110010000;0;1;1;1;0;0;1;0;0;0;0
b00001101111;0;0;0;0;1;1;0;1;1;1;1
b01111111001;0;1;1;1;1;1;1;1;0;0;1
b00000000110;0;0;0;0;0;0;0;0;1;1;0
b01111011001;0;1;1;1;1;0;1;1;0;0;1
b00000100110;0;0;0;0;0;1;0;0;1;1;0
b01100110111;0;1;1;0;0;1;1;0;1;1;1
b00011001000;0;0;0;1;1;0;0;1;0;0;0
b01001000001;0;1;0;0;1;0;0;0;0;0;1
b00110111110;0;0;1;1;0;1;1;1;1;1;0
b00100111000;0;0;1;0;0;1;1;1;0;0;0
b01011000111;0;1;0;1;1;0;0;0;1;1;1
b00001100110;0;0;0;0;1;1;0;0;1;1;0
b01110011001;0;1;1;1;0;0;1;1;0;0;1
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000101010;0;0;0;0;0;1;0;1;0;1;0
b01111010101;0;1;1;1;1;0;1;0;1;0;1
b00011010001;0;0;0;1;1;0;1;0;0;0;1
b01100101110;0;1;1;0;0;1;0;1;1;1;0
b00111001010;0;0;1;1;1;0;0;1;0;1;0
b01000110101;0;1;0;0;0;1;1;0;1;0;1
b01011010001;0;1;0;1;1;0;1;0;0;0;1
b00100101110;0;0;1;0;0;1;0;1;1;1;0
b01110011111;0;1;1;1;0;0;1;1;1;1;1
b00001100000;0;0;0;0;1;1;0;0;0;0;0
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01111001111;0;1;1;1;1;0;0;1;1;1;1
b00000110000;0;0;0;0;0;1;1;0;0;0;0
b01100100011;0;1;1;0;0;1;0;0;0;1;1
b00011011100;0;0;0;1;1;0;1;1;1;0;0
b01000101000;0;1;0;0;0;1;0;1;0;0;0
b00111010111;0;0;1;1;1;0;1;0;1;1;1
b00100100001;0;0;1;0;0;1;0;0;0;0;1
b01011011110;0;1;0;1;1;0;1;1;1;1;0
b00001010111;0;0;0;0;1;0;1;0;1;1;1
b01110101000;0;1;1;1;0;1;0;1;0;0;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000110101;0;0;0;0;0;1;1;0;1;0;1
b01111001010;0;1;1;1;1;0;0;1;0;1;0
b00011100101;0;0;0;1;1;1;0;0;1;0;1
b01100011010;0;1;1;0;0;0;1;1;0;1;0
b00111100011;0;0;1;1;1;1;0;0;0;1;1
b01000011100;0;1;0;0;0;0;1;1;1;0;0
b01011101000;0;1;0;1;1;1;0;1;0;0;0
b00100010111;0;0;1;0;0;0;1;0;1;1;1
b01110101101;0;1;1;1;0;1;0;1;1;0;1
b00001010010;0;0;0;0;1;0;1;0;0;1;0
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111000100;0;1;1;1;1;0;0;0;1;0;0
b00000111011;0;0;0;0;0;1;1;1;0;1;1
b01100001110;0;1;1;0;0;0;0;1;1;1;0
b00011110001;0;0;0;1;1;1;1;0;0;0;1
b01000001111;0;1;0;0;0;0;0;1;1;1;1
b00111110000;0;0;1;1;1;1;1;0;0;0;0
b00100001011;0;0;1;0;0;0;0;1;0;1;1
b01011110100;0;1;0;1;1;1;1;0;1;0;0
b00001001010;0;0;0;0;1;0;0;1;0;1;0
b01110110101;0;1;1;1;0;1;1;0;1;0;1
b00000000000;0;0;0;0;0;0;0;0;0;0;0
b01111111111;0;1;1;1;1;1;1;1;1;1;1
b00001000000;0;0;0;0;1;0;0;0;0;0;0
b01110111111;0;1;1;1;0;1;1;1;1;1;1
b00011111011;0;0;0;1;1;1;1;1;0;1;1
b01100000100;0;1;1;0;0;0;0;0;1;0;0
b00111111100;0;0;1;1;1;1;1;1;1;0;0
b01000000011;0;1;0;0;0;0;0;0;0;1;1
b01011111110;0;1;0;1;1;1;1;1;1;1;0
b00100000001;0;0;1;0;0;0;0;0;0;0;1
b01110111010;0;1;1;1;0;1;1;1;0;1;0
b00001000101;0;0;0;0;1;0;0;0;1;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01110110111;0;1;1;1;0;1;1;0;1;1;1
b00001001000;0;0;0;0;1;0;0;1;0;0;0
b01011111000;0;1;0;1;1;1;1;1;0;0;0
b00100000111;0;0;1;0;0;0;0;0;1;1;1
b00111110110;0;0;1;1;1;1;1;0;1;1;0
b01000001001;0;1;0;0;0;0;0;1;0;0;1
b00011110101;0;0;0;1;1;1;1;0;1;0;1
b01100001010;0;1;1;0;0;0;0;1;0;1;0
b00000111101;0;0;0;0;0;1;1;1;1;0;1
b01111000010;0;1;1;1;1;0;0;0;0;1;0
b00000000000;0;0;0;0;0;0;0;0;0;0;0
b01111111111;0;1;1;1;1;1;1;1;1;1;1
b00001001101;0;0;0;0;1;0;0;1;1;0;1
b01110110010;0;1;1;1;0;1;1;0;0;1;0
b00100010001;0;0;1;0;0;0;1;0;0;0;1
b01011101110;0;1;0;1;1;1;0;1;1;1;0
b01000010101;0;1;0;0;0;0;1;0;1;0;1
b00111101010;0;0;1;1;1;1;0;1;0;1;0
b01100010011;0;1;1;0;0;0;1;0;0;1;1
b00011101100;0;0;0;1;1;1;0;1;1;0;0
b01111000110;0;1;1;1;1;0;0;0;1;1;0
b00000111001;0;0;0;0;0;1;1;1;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01110101010;0;1;1;1;0;1;0;1;0;1;0
b00001010101;0;0;0;0;1;0;1;0;1;0;1
b01011100010;0;1;0;1;1;1;0;0;0;1;0
b00100011101;0;0;1;0;0;0;1;1;1;0;1
b00111011101;0;0;1;1;1;0;1;1;1;0;1
b01000100010;0;1;0;0;0;1;0;0;0;1;0
b00011100000;0;0;0;1;1;1;0;0;0;0;0
b01100011111;0;1;1;0;0;0;1;1;1;1;1
b00000110010;0;0;0;0;0;1;1;0;0;1;0
b01111001101;0;1;1;1;1;0;0;1;1;0;1
b00000000001;0;0;0;0;0;0;0;0;0;0;1
b01111111110;0;1;1;1;1;1;1;1;1;1;0
b00001011011;0;0;0;0;1;0;1;1;0;1;1
b01110100100;0;1;1;1;0;1;0;0;1;0;0
b00100100111;0;0;1;0;0;1;0;0;1;1;1
b01011011000;0;1;0;1;1;0;1;1;0;0;0
b01000101110;0;1;0;0;0;1;0;1;1;1;0
b00111010001;0;0;1;1;1;0;1;0;0;0;1
b01100101000;0;1;1;0;0;1;0;1;0;0;0
b00011010111;0;0;0;1;1;0;1;0;1;1;1
b01111010001;0;1;1;1;1;0;1;0;0;0;1
b00000101110;0;0;0;0;0;1;0;1;1;1;0
b01111111100;0;1;1;1;1;1;1;1;1;0;0
b00000000011;0;0;0;0;0;0;0;0;0;1;1
b01110011100;0;1;1;1;0;0;1;1;1;0;0
b00001100011;0;0;0;0;1;1;0;0;0;1;1
b01011001011;0;1;0;1;1;0;0;1;0;1;1
b00100110100;0;0;1;0;0;1;1;0;1;0;0
b00111000100;0;0;1;1;1;0;0;0;1;0;0
b01000111011;0;1;0;0;0;1;1;1;0;1;1
b00011001100;0;0;0;1;1;0;0;1;1;0;0
b01100110011;0;1;1;0;0;1;1;0;0;1;1
b00000101000;0;0;0;0;0;1;0;1;0;0;0
b01111010111;0;1;1;1;1;0;1;0;1;1;1
b00000000100;0;0;0;0;0;0;0;0;1;0;0
b01111111011;0;1;1;1;1;1;1;1;0;1;1
b00001101010;0;0;0;0;1;1;0;1;0;1;0
b01110010101;0;1;1;1;0;0;1;0;1;0;1
b00100111110;0;0;1;0;0;1;1;1;1;1;0
b01011000001;0;1;0;1;1;0;0;0;0;0;1
b01001000111;0;1;0;0;1;0;0;0;1;1;1
b00110111000;0;0;1;1;0;1;1;1;0;0;0
b01100111100;0;1;1;0;0;1;1;1;1;0;0
b00011000011;0;0;0;1;1;0;0;0;0;1;1
b01111011011;0;1;1;1;1;0;1;1;0;1;1
b00000100100;0;0;0;0;0;1;0;0;1;0;0
b01111111000;0;1;1;1;1;1;1;1;0;0;0
b00000000111;0;0;0;0;0;0;0;0;1;1;1
b01110001100;0;1;1;1;0;0;0;1;1;0;0
b00001110011;0;0;0;0;1;1;1;0;0;1;1
b01010110100;0;1;0;1;0;1;1;0;1;0;0
b00101001011;0;0;1;0;1;0;0;1;0;1;1
b00110101011;0;0;1;1;0;1;0;1;0;1;1
b01001010100;0;1;0;0;1;0;1;0;1;0;0
b00010111000;0;0;0;1;0;1;1;1;0;0;0
b01101000111;0;1;1;0;1;0;0;0;1;1;1
b00000011110;0;0;0;0;0;0;1;1;1;1;0
b01111100001;0;1;1;1;1;1;0;0;0;0;1
b00000001000;0;0;0;0;0;0;0;1;0;0;0
b01111110111;0;1;1;1;1;1;1;0;1;1;1
b00001111010;0;0;0;0;1;1;1;1;0;1;0
b01110000101;0;1;1;1;0;0;0;0;1;0;1
b00101010110;0;0;1;0;1;0;1;0;1;1;0
b01010101001;0;1;0;1;0;1;0;1;0;0;1
b01001100000;0;1;0;0;1;1;0;0;0;0;0
b00110011111;0;0;1;1;0;0;1;1;1;1;1
b01101001111;0;1;1;0;1;0;0;1;1;1;1
b00010110000;0;0;0;1;0;1;1;0;0;0;0
b01111100100;0;1;1;1;1;1;0;0;1;0;0
b00000011011;0;0;0;0;0;0;1;1;0;1;1
b01111110100;0;1;1;1;1;1;1;0;1;0;0
b00000001011;0;0;0;0;0;0;0;1;0;1;1
b01101111100;0;1;1;0;1;1;1;1;1;0;0
b00010000011;0;0;0;1;0;0;0;0;0;1;1
b01010011100;0;1;0;1;0;0;1;1;1;0;0
b00101100011;0;0;1;0;1;1;0;0;0;1;1
b00110010010;0;0;1;1;0;0;1;0;0;1;0
b01001101101;0;1;0;0;1;1;0;1;1;0;1
b00010100101;0;0;0;1;0;1;0;0;1;0;1
b01101011010;0;1;1;0;1;0;1;1;0;1;0
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00000001101;0;0;0;0;0;0;0;1;1;0;1
b01111110010;0;1;1;1;1;1;1;0;0;1;0
b00010001010;0;0;0;1;0;0;0;1;0;1;0
b01101110101;0;1;1;0;1;1;1;0;1;0;1
