Bus 0;[10] LSB;[9];[8];[7];[6];[5];[4];[3];[2];[1];[0] LSB
b10000000000;1;0;0;0;0;0;0;0;0;0;0
b01111111111;0;1;1;1;1;1;1;1;1;1;1
b00000000010;0;0;0;0;0;0;0;0;0;1;0
b01111111101;0;1;1;1;1;1;1;1;1;0;1
b00000000100;0;0;0;0;0;0;0;0;1;0;0
b01111111011;0;1;1;1;1;1;1;1;0;1;1
b00000000110;0;0;0;0;0;0;0;0;1;1;0
b01111111001;0;1;1;1;1;1;1;1;0;0;1
b00000001000;0;0;0;0;0;0;0;1;0;0;0
b01111110111;0;1;1;1;1;1;1;0;1;1;1
b00000001010;0;0;0;0;0;0;0;1;0;1;0
b01111110101;0;1;1;1;1;1;1;0;1;0;1
b00000001100;0;0;0;0;0;0;0;1;1;0;0
b01111110011;0;1;1;1;1;1;1;0;0;1;1
b00000001110;0;0;0;0;0;0;0;1;1;1;0
b01111110001;0;1;1;1;1;1;1;0;0;0;1
b00000010000;0;0;0;0;0;0;1;0;0;0;0
b01111101111;0;1;1;1;1;1;0;1;1;1;1
b00000010010;0;0;0;0;0;0;1;0;0;1;0
b01111101101;0;1;1;1;1;1;0;1;1;0;1
b00000010100;0;0;0;0;0;0;1;0;1;0;0
b01111101011;0;1;1;1;1;1;0;1;0;1;1
b00000010110;0;0;0;0;0;0;1;0;1;1;0
b01111101001;0;1;1;1;1;1;0;1;0;0;1
b00000011000;0;0;0;0;0;0;1;1;0;0;0
b01111100111;0;1;1;1;1;1;0;0;1;1;1
b00000011010;0;0;0;0;0;0;1;1;0;1;0
b01111100101;0;1;1;1;1;1;0;0;1;0;1
b00000011100;0;0;0;0;0;0;1;1;1;0;0
b01111100011;0;1;1;1;1;1;0;0;0;1;1
b00000011110;0;0;0;0;0;0;1;1;1;1;0
b01111100001;0;1;1;1;1;1;0;0;0;0;1
b00000100000;0;0;0;0;0;1;0;0;0;0;0
b01111011111;0;1;1;1;1;0;1;1;1;1;1
b00000100010;0;0;0;0;0;1;0;0;0;1;0
b01111011101;0;1;1;1;1;0;1;1;1;0;1
b00000100100;0;0;0;0;0;1;0;0;1;0;0
b01111011011;0;1;1;1;1;0;1;1;0;1;1
b00000100110;0;0;0;0;0;1;0;0;1;1;0
b01111011001;0;1;1;1;1;0;1;1;0;0;1
b00000101000;0;0;0;0;0;1;0;1;0;0;0
b01111010111;0;1;1;1;1;0;1;0;1;1;1
b00000101010;0;0;0;0;0;1;0;1;0;1;0
b01111010101;0;1;1;1;1;0;1;0;1;0;1
b00000101100;0;0;0;0;0;1;0;1;1;0;0
b01111010011;0;1;1;1;1;0;1;0;0;1;1
b00000101110;0;0;0;0;0;1;0;1;1;1;0
b01111010001;0;1;1;1;1;0;1;0;0;0;1
b00000110000;0;0;0;0;0;1;1;0;0;0;0
b01111001111;0;1;1;1;1;0;0;1;1;1;1
b00000110010;0;0;0;0;0;1;1;0;0;1;0
b01111001101;0;1;1;1;1;0;0;1;1;0;1
b00000110100;0;0;0;0;0;1;1;0;1;0;0
b01111001011;0;1;1;1;1;0;0;1;0;1;1
b00000110110;0;0;0;0;0;1;1;0;1;1;0
b01111001001;0;1;1;1;1;0;0;1;0;0;1
b00000111000;0;0;0;0;0;1;1;1;0;0;0
b01111000111;0;1;1;1;1;0;0;0;1;1;1
b00000111010;0;0;0;0;0;1;1;1;0;1;0
b01111000101;0;1;1;1;1;0;0;0;1;0;1
b00000111100;0;0;0;0;0;1;1;1;1;0;0
b01111000011;0;1;1;1;1;0;0;0;0;1;1
b00000111110;0;0;0;0;0;1;1;1;1;1;0
b01111000001;0;1;1;1;1;0;0;0;0;0;1
b00001000000;0;0;0;0;1;0;0;0;0;0;0
b01110111111;0;1;1;1;0;1;1;1;1;1;1
b00001000010;0;0;0;0;1;0;0;0;0;1;0
b01110111101;0;1;1;1;0;1;1;1;1;0;1
b00001000100;0;0;0;0;1;0;0;0;1;0;0
b01110111011;0;1;1;1;0;1;1;1;0;1;1
b00001000110;0;0;0;0;1;0;0;0;1;1;0
b01110111001;0;1;1;1;0;1;1;1;0;0;1
b00001001000;0;0;0;0;1;0;0;1;0;0;0
b01110110111;0;1;1;1;0;1;1;0;1;1;1
b00001001010;0;0;0;0;1;0;0;1;0;1;0
b01110110101;0;1;1;1;0;1;1;0;1;0;1
b00001001100;0;0;0;0;1;0;0;1;1;0;0
b01110110011;0;1;1;1;0;1;1;0;0;1;1
b00001001110;0;0;0;0;1;0;0;1;1;1;0
b01110110001;0;1;1;1;0;1;1;0;0;0;1
b00001010000;0;0;0;0;1;0;1;0;0;0;0
b01110101111;0;1;1;1;0;1;0;1;1;1;1
b00001010010;0;0;0;0;1;0;1;0;0;1;0
b01110101101;0;1;1;1;0;1;0;1;1;0;1
b00001010100;0;0;0;0;1;0;1;0;1;0;0
b01110101011;0;1;1;1;0;1;0;1;0;1;1
b00001010110;0;0;0;0;1;0;1;0;1;1;0
b01110101001;0;1;1;1;0;1;0;1;0;0;1
b00001011000;0;0;0;0;1;0;1;1;0;0;0
b01110100111;0;1;1;1;0;1;0;0;1;1;1
b00001011010;0;0;0;0;1;0;1;1;0;1;0
b01110100101;0;1;1;1;0;1;0;0;1;0;1
b00001011100;0;0;0;0;1;0;1;1;1;0;0
b01110100011;0;1;1;1;0;1;0;0;0;1;1
b00001011110;0;0;0;0;1;0;1;1;1;1;0
b01110100001;0;1;1;1;0;1;0;0;0;0;1
b00001100000;0;0;0;0;1;1;0;0;0;0;0
b01110011111;0;1;1;1;0;0;1;1;1;1;1
